conf,country,vcas,year,numvcas,numvcas_old,start_year,end_year,year_term,military_integration,mil2,political_integration,pol2,dissolved,diss2,conf_end,peace_year,last_year,num_group,gwno,ccode,start_year,end_year,conf_duration,conflict_outcome,outcome_text,outcome2,rebels,incompat,type,diff,vcatermprior,notes,sources,sname,sid,gdpcap_wb,gdpcap_growth_wb,pop,gdp_wb,gdp_growth,realgdp,rgdppc,cgdppc,log_gdp,log_rgdp,log_gdpcap,log_pop,cw,polity2,xrreg,xrcomp,xropen,xconst,parreg,parcomp,exrec,exconst,polcomp,commx_gdp,commx_totx,gov_oneside_best,gov_oneside_low,gov_oneside_high,milvictory,sidea,sideb,newid,trooplag,policelag,milobslag,pko,1-Sep,2-Sep,stateabb,milex,milper,irst,pec,tpop,upop,cinc,elf,energy_imp,oil_rent,fuel_imp,fuel_exp,aid,popdens,cow_intwar,nocolony,britcolony,fueldep,mountain,gini2,bmr2,bmr2_age,bmr2_prevauth,dispersive_nm_idc,constraining_nm_idc,inclusive_nm_idc,inclusive,regionpolity2,recentcrisis,dispersive,constraining,areamill,mil_int,pol_int,any_int,dissolve,cwm_med,majpow_med,oecd_med
ivco_1,Ivory Coast,"Group of Patriots for Peace (Patriotic Group for Peace, GPP)",2005,6,6,2002,2004,2008,99,,0,0,1,0,0,2,0,4,437,437,2002,2004,3,1,peace agreement,,"MPCI, MPIGO, MJP, FRCI",regime,4,3,0,"demobilization process as part of Ouagadougou Accord, but slow, so may continue to exist beyond 2007, probably lasted until around 2012 or 2013 but unclear",2008. BBC Monitoring Africa,Cote d'Ivoire,CIV,491470.7,-0.1569532,18336303,9.01E+12,1.721247,25293.22,1403.55,1403.55,29.82955,10.13829,13.10516,16.72439,0,0,-77,-77,-77,-77,-77,-77,-77,-77,-77,91.3949,70.47568,0,0,0,0,Cote D_Ivoire,FN,39,72.886,3.857,2.199,1,0,0,CDI,249000,17,0,18786,17394,4117,0.0012055,0.896,-10.4999,3.206664,28.02606,27.80963,0.58,0.0586755,0,0,0,3.620115,0.3364722,42.26,0,46,0,0.0286817,-0.5316928,-0.1962607,-0.1962607,2.045455,1,0.0286817,-0.5316928,0.32246,,0,,0,0,0,0
ivco_1,Ivory Coast,Lima Suppletive,2005,6,6,2002,2004,2008,0,0,0,0,1,0,0,2,0,4,437,437,2002,2004,3,1,peace agreement,,"MPCI, MPIGO, MJP, FRCI",regime,1,3,0,"demobilization process as part of Ouagadougou Accord, but slow, so may continue to exist beyond 2007, probably lasted until around 2012 or 2013 but unclear",2008. BBC Monitoring Africa,Cote d'Ivoire,CIV,491470.7,-0.1569532,18336303,9.01E+12,1.721247,25293.22,1403.55,1403.55,29.82955,10.13829,13.10516,16.72439,0,0,-77,-77,-77,-77,-77,-77,-77,-77,-77,91.3949,70.47568,0,0,0,0,Cote D_Ivoire,FN,39,72.886,3.857,2.199,1,0,0,CDI,249000,17,0,18786,17394,4117,0.0012055,0.896,-10.4999,3.206664,28.02606,27.80963,0.58,0.0586755,0,0,0,3.620115,0.3364722,42.26,0,46,0,0.0286817,-0.5316928,-0.1962607,-0.1962607,2.045455,1,0.0286817,-0.5316928,0.32246,0,0,0,0,0,0,0
ivco_1,Ivory Coast,Union for the Total Liberation of Cote D'Ivoire,2005,6,6,2002,2004,2008,99,,0,0,1,0,0,2,0,4,437,437,2002,2004,3,1,peace agreement,,"MPCI, MPIGO, MJP, FRCI",regime,4,3,0,"demobilization process as part of Ouagadougou Accord, but slow, so may continue to exist beyond 2007, probably lasted until around 2012 or 2013 but unclear",2008. BBC Monitoring Africa,Cote d'Ivoire,CIV,491470.7,-0.1569532,18336303,9.01E+12,1.721247,25293.22,1403.55,1403.55,29.82955,10.13829,13.10516,16.72439,0,0,-77,-77,-77,-77,-77,-77,-77,-77,-77,91.3949,70.47568,0,0,0,0,Cote D_Ivoire,FN,39,72.886,3.857,2.199,1,0,0,CDI,249000,17,0,18786,17394,4117,0.0012055,0.896,-10.4999,3.206664,28.02606,27.80963,0.58,0.0586755,0,0,0,3.620115,0.3364722,42.26,0,46,0,0.0286817,-0.5316928,-0.1962607,-0.1962607,2.045455,1,0.0286817,-0.5316928,0.32246,,0,,0,0,0,0
ivco_1,Ivory Coast,Young Patriots,2005,6,6,2002,2004,2011,0,0,0,0,1,0,0,2,0,4,437,437,2002,2004,3,1,peace agreement,,"MPCI, MPIGO, MJP, FRCI",regime,2,3,0,,PGMD; RPGMD,Cote d'Ivoire,CIV,491470.7,-0.1569532,18336303,9.01E+12,1.721247,25293.22,1403.55,1403.55,29.82955,10.13829,13.10516,16.72439,0,0,-77,-77,-77,-77,-77,-77,-77,-77,-77,91.3949,70.47568,0,0,0,0,Cote D_Ivoire,FN,39,72.886,3.857,2.199,1,0,0,CDI,249000,17,0,18786,17394,4117,0.0012055,0.896,-10.4999,3.206664,28.02606,27.80963,0.58,0.0586755,0,0,0,3.620115,0.3364722,42.26,0,46,0,0.0286817,-0.5316928,-0.1962607,-0.1962607,2.045455,1,0.0286817,-0.5316928,0.32246,0,0,0,0,0,0,0
ivco_1,Ivory Coast,death squads,2006,6,6,2002,2004,99,0,0,0,0,99,,0,3,0,4,437,437,2002,2004,3,1,peace agreement,,"MPCI, MPIGO, MJP, FRCI",regime,2,3,0,,PGMD,Cote d'Ivoire,CIV,497764.1,-0.4555354,18699435,9.31E+12,1.515842,25641.68,1399.2,1444.41,29.86189,10.15197,13.11788,16.744,0,0,-77,-77,-77,-77,-77,-77,-77,-77,-77,93.56651,77.20592,0,0,0,0,Cote D_Ivoire,FN,40,85.189,9.4809999,2.295,1,0,0,CDI,266000,17,0,18735,17662,4249,0.0012043,0.896,-26.25639,5.590298,31.81535,36.98925,1.49,0.0599355,0,0,0,4.801816,0.3364722,42.56667,0,47,0,0.0286817,-0.5316928,-0.1962607,-0.1962607,2.227273,1,0.0286817,-0.5316928,0.32246,0,0,0,,0,0,0
ivco_1,Ivory Coast,Front for the Liberation of the Greater West,2006,6,6,2002,2004,2008,0,0,0,0,1,0,0,3,0,4,437,437,2002,2004,3,1,peace agreement,,"MPCI, MPIGO, MJP, FRCI",regime,1,3,0,"note that rebel elements were militarily integrated as part of the peace agreement, so we could include them too.",PGMD,Cote d'Ivoire,CIV,497764.1,-0.4555354,18699435,9.31E+12,1.515842,25641.68,1399.2,1444.41,29.86189,10.15197,13.11788,16.744,0,0,-77,-77,-77,-77,-77,-77,-77,-77,-77,93.56651,77.20592,0,0,0,0,Cote D_Ivoire,FN,40,85.189,9.4809999,2.295,1,0,0,CDI,266000,17,0,18735,17662,4249,0.0012043,0.896,-26.25639,5.590298,31.81535,36.98925,1.49,0.0599355,0,0,0,4.801816,0.3364722,42.56667,0,47,0,0.0286817,-0.5316928,-0.1962607,-0.1962607,2.227273,1,0.0286817,-0.5316928,0.32246,0,0,0,0,0,0,0
ivco_1,Ivory Coast,"Group of Patriots for Peace (Patriotic Group for Peace, GPP)",2006,6,6,2002,2004,2008,99,,0,0,1,0,0,3,0,4,437,437,2002,2004,3,1,peace agreement,,"MPCI, MPIGO, MJP, FRCI",regime,4,3,0,"demobilization process as part of Ouagadougou Accord, but slow, so may continue to exist beyond 2007, probably lasted until around 2012 or 2013 but unclear",2008. BBC Monitoring Africa,Cote d'Ivoire,CIV,497764.1,-0.4555354,18699435,9.31E+12,1.515842,25641.68,1399.2,1444.41,29.86189,10.15197,13.11788,16.744,0,0,-77,-77,-77,-77,-77,-77,-77,-77,-77,93.56651,77.20592,0,0,0,0,Cote D_Ivoire,FN,40,85.189,9.4809999,2.295,1,0,0,CDI,266000,17,0,18735,17662,4249,0.0012043,0.896,-26.25639,5.590298,31.81535,36.98925,1.49,0.0599355,0,0,0,4.801816,0.3364722,42.56667,0,47,0,0.0286817,-0.5316928,-0.1962607,-0.1962607,2.227273,1,0.0286817,-0.5316928,0.32246,,0,,0,0,0,0
ivco_1,Ivory Coast,Lima Suppletive,2006,6,6,2002,2004,2008,0,0,0,0,1,0,0,3,0,4,437,437,2002,2004,3,1,peace agreement,,"MPCI, MPIGO, MJP, FRCI",regime,1,3,0,"demobilization process as part of Ouagadougou Accord, but slow, so may continue to exist beyond 2007, probably lasted until around 2012 or 2013 but unclear",2008. BBC Monitoring Africa,Cote d'Ivoire,CIV,497764.1,-0.4555354,18699435,9.31E+12,1.515842,25641.68,1399.2,1444.41,29.86189,10.15197,13.11788,16.744,0,0,-77,-77,-77,-77,-77,-77,-77,-77,-77,93.56651,77.20592,0,0,0,0,Cote D_Ivoire,FN,40,85.189,9.4809999,2.295,1,0,0,CDI,266000,17,0,18735,17662,4249,0.0012043,0.896,-26.25639,5.590298,31.81535,36.98925,1.49,0.0599355,0,0,0,4.801816,0.3364722,42.56667,0,47,0,0.0286817,-0.5316928,-0.1962607,-0.1962607,2.227273,1,0.0286817,-0.5316928,0.32246,0,0,0,0,0,0,0
ivco_1,Ivory Coast,Union for the Total Liberation of Cote D'Ivoire,2006,6,6,2002,2004,2008,99,,0,0,1,0,0,3,0,4,437,437,2002,2004,3,1,peace agreement,,"MPCI, MPIGO, MJP, FRCI",regime,4,3,0,"demobilization process as part of Ouagadougou Accord, but slow, so may continue to exist beyond 2007, probably lasted until around 2012 or 2013 but unclear",2008. BBC Monitoring Africa,Cote d'Ivoire,CIV,497764.1,-0.4555354,18699435,9.31E+12,1.515842,25641.68,1399.2,1444.41,29.86189,10.15197,13.11788,16.744,0,0,-77,-77,-77,-77,-77,-77,-77,-77,-77,93.56651,77.20592,0,0,0,0,Cote D_Ivoire,FN,40,85.189,9.4809999,2.295,1,0,0,CDI,266000,17,0,18735,17662,4249,0.0012043,0.896,-26.25639,5.590298,31.81535,36.98925,1.49,0.0599355,0,0,0,4.801816,0.3364722,42.56667,0,47,0,0.0286817,-0.5316928,-0.1962607,-0.1962607,2.227273,1,0.0286817,-0.5316928,0.32246,,0,,0,0,0,0
ivco_1,Ivory Coast,Young Patriots,2006,6,6,2002,2004,2011,0,0,0,0,1,0,0,3,0,4,437,437,2002,2004,3,1,peace agreement,,"MPCI, MPIGO, MJP, FRCI",regime,2,3,0,,PGMD; RPGMD,Cote d'Ivoire,CIV,497764.1,-0.4555354,18699435,9.31E+12,1.515842,25641.68,1399.2,1444.41,29.86189,10.15197,13.11788,16.744,0,0,-77,-77,-77,-77,-77,-77,-77,-77,-77,93.56651,77.20592,0,0,0,0,Cote D_Ivoire,FN,40,85.189,9.4809999,2.295,1,0,0,CDI,266000,17,0,18735,17662,4249,0.0012043,0.896,-26.25639,5.590298,31.81535,36.98925,1.49,0.0599355,0,0,0,4.801816,0.3364722,42.56667,0,47,0,0.0286817,-0.5316928,-0.1962607,-0.1962607,2.227273,1,0.0286817,-0.5316928,0.32246,0,0,0,0,0,0,0
ivco_1,Ivory Coast,death squads,2007,6,6,2002,2004,99,0,0,0,0,99,,0,4,0,4,437,437,2002,2004,3,1,peace agreement,,"MPCI, MPIGO, MJP, FRCI",regime,2,3,0,,PGMD,Cote d'Ivoire,CIV,510848.8,-0.2957889,19085941,9.75E+12,1.765037,24609.87,1319.79,1401.98,29.90829,10.1109,13.14383,16.76446,0,0,-88,-88,-88,-88,-88,-88,-88,-88,-88,96.46662,87.02005,0,0,0,0,,,,0,0,0,0,0,0,CDI,290000,17,0,18652,17949,4383,0.0012037,0.896,-12.96555,4.294465,30.16081,32.7101,0.9,0.0612384,0,0,0,4.592537,0.3364722,42.87333,0,48,0,0.0286817,-0.5316928,-0.1962607,-0.1962607,2.386364,0,0.0286817,-0.5316928,0.32246,0,0,0,,0,0,0
ivco_1,Ivory Coast,Front for the Liberation of the Greater West,2007,6,6,2002,2004,2008,0,0,0,0,1,0,0,4,0,4,437,437,2002,2004,3,1,peace agreement,,"MPCI, MPIGO, MJP, FRCI",regime,1,3,0,"note that rebel elements were militarily integrated as part of the peace agreement, so we could include them too.",PGMD,Cote d'Ivoire,CIV,510848.8,-0.2957889,19085941,9.75E+12,1.765037,24609.87,1319.79,1401.98,29.90829,10.1109,13.14383,16.76446,0,0,-88,-88,-88,-88,-88,-88,-88,-88,-88,96.46662,87.02005,0,0,0,0,,,,0,0,0,0,0,0,CDI,290000,17,0,18652,17949,4383,0.0012037,0.896,-12.96555,4.294465,30.16081,32.7101,0.9,0.0612384,0,0,0,4.592537,0.3364722,42.87333,0,48,0,0.0286817,-0.5316928,-0.1962607,-0.1962607,2.386364,0,0.0286817,-0.5316928,0.32246,0,0,0,0,0,0,0
ivco_1,Ivory Coast,"Group of Patriots for Peace (Patriotic Group for Peace, GPP)",2007,6,6,2002,2004,2008,99,,0,0,1,0,0,4,0,4,437,437,2002,2004,3,1,peace agreement,,"MPCI, MPIGO, MJP, FRCI",regime,4,3,0,"demobilization process as part of Ouagadougou Accord, but slow, so may continue to exist beyond 2007, probably lasted until around 2012 or 2013 but unclear",2008. BBC Monitoring Africa,Cote d'Ivoire,CIV,510848.8,-0.2957889,19085941,9.75E+12,1.765037,24609.87,1319.79,1401.98,29.90829,10.1109,13.14383,16.76446,0,0,-88,-88,-88,-88,-88,-88,-88,-88,-88,96.46662,87.02005,0,0,0,0,,,,0,0,0,0,0,0,CDI,290000,17,0,18652,17949,4383,0.0012037,0.896,-12.96555,4.294465,30.16081,32.7101,0.9,0.0612384,0,0,0,4.592537,0.3364722,42.87333,0,48,0,0.0286817,-0.5316928,-0.1962607,-0.1962607,2.386364,0,0.0286817,-0.5316928,0.32246,,0,,0,0,0,0
ivco_1,Ivory Coast,Lima Suppletive,2007,6,6,2002,2004,2008,0,0,0,0,1,0,0,4,0,4,437,437,2002,2004,3,1,peace agreement,,"MPCI, MPIGO, MJP, FRCI",regime,1,3,0,"demobilization process as part of Ouagadougou Accord, but slow, so may continue to exist beyond 2007, probably lasted until around 2012 or 2013 but unclear",2008. BBC Monitoring Africa,Cote d'Ivoire,CIV,510848.8,-0.2957889,19085941,9.75E+12,1.765037,24609.87,1319.79,1401.98,29.90829,10.1109,13.14383,16.76446,0,0,-88,-88,-88,-88,-88,-88,-88,-88,-88,96.46662,87.02005,0,0,0,0,,,,0,0,0,0,0,0,CDI,290000,17,0,18652,17949,4383,0.0012037,0.896,-12.96555,4.294465,30.16081,32.7101,0.9,0.0612384,0,0,0,4.592537,0.3364722,42.87333,0,48,0,0.0286817,-0.5316928,-0.1962607,-0.1962607,2.386364,0,0.0286817,-0.5316928,0.32246,0,0,0,0,0,0,0
ivco_1,Ivory Coast,Union for the Total Liberation of Cote D'Ivoire,2007,6,6,2002,2004,2008,99,,0,0,1,0,0,4,0,4,437,437,2002,2004,3,1,peace agreement,,"MPCI, MPIGO, MJP, FRCI",regime,4,3,0,"demobilization process as part of Ouagadougou Accord, but slow, so may continue to exist beyond 2007, probably lasted until around 2012 or 2013 but unclear",2008. BBC Monitoring Africa,Cote d'Ivoire,CIV,510848.8,-0.2957889,19085941,9.75E+12,1.765037,24609.87,1319.79,1401.98,29.90829,10.1109,13.14383,16.76446,0,0,-88,-88,-88,-88,-88,-88,-88,-88,-88,96.46662,87.02005,0,0,0,0,,,,0,0,0,0,0,0,CDI,290000,17,0,18652,17949,4383,0.0012037,0.896,-12.96555,4.294465,30.16081,32.7101,0.9,0.0612384,0,0,0,4.592537,0.3364722,42.87333,0,48,0,0.0286817,-0.5316928,-0.1962607,-0.1962607,2.386364,0,0.0286817,-0.5316928,0.32246,,0,,0,0,0,0
ivco_1,Ivory Coast,Young Patriots,2007,6,6,2002,2004,2011,0,0,0,0,1,0,0,4,0,4,437,437,2002,2004,3,1,peace agreement,,"MPCI, MPIGO, MJP, FRCI",regime,2,3,0,,PGMD; RPGMD,Cote d'Ivoire,CIV,510848.8,-0.2957889,19085941,9.75E+12,1.765037,24609.87,1319.79,1401.98,29.90829,10.1109,13.14383,16.76446,0,0,-88,-88,-88,-88,-88,-88,-88,-88,-88,96.46662,87.02005,0,0,0,0,,,,0,0,0,0,0,0,CDI,290000,17,0,18652,17949,4383,0.0012037,0.896,-12.96555,4.294465,30.16081,32.7101,0.9,0.0612384,0,0,0,4.592537,0.3364722,42.87333,0,48,0,0.0286817,-0.5316928,-0.1962607,-0.1962607,2.386364,0,0.0286817,-0.5316928,0.32246,0,0,0,0,0,0,0
ivco_1,Ivory Coast,death squads,2008,6,6,2002,2004,99,0,0,0,0,99,,0,5,0,4,437,437,2002,2004,3,1,peace agreement,,"MPCI, MPIGO, MJP, FRCI",regime,2,3,0,,PGMD,Cote d'Ivoire,CIV,556367.2,0.3758348,19497986,1.09E+13,2.542841,24539.01,1292.41,1403.33,30.015,10.10802,13.22918,16.78582,0,0,-88,-88,-88,-88,-88,-88,-88,-88,-88,100.929,103.6433,0,0,0,0,,,,0,0,0,0,0,0,CDI,336000,17,0,18499,18260,4522,0.0012022,0.896,-11.55995,4.783802,35.71194,37.38173,2.79,0.05971,,0,0,6.426467,0.3364722,43.18,0,49,0,0.0286817,-0.5316928,0.0843143,0.0843143,2.227273,0,0.0286817,-0.5316928,0.32246,0,0,0,,0,0,0
ivco_1,Ivory Coast,Front for the Liberation of the Greater West,2008,6,6,2002,2004,2008,0,0,0,0,1,1,0,5,1,4,437,437,2002,2004,3,1,peace agreement,,"MPCI, MPIGO, MJP, FRCI",regime,1,3,0,"note that rebel elements were militarily integrated as part of the peace agreement, so we could include them too.",PGMD,Cote d'Ivoire,CIV,556367.2,0.3758348,19497986,1.09E+13,2.542841,24539.01,1292.41,1403.33,30.015,10.10802,13.22918,16.78582,0,0,-88,-88,-88,-88,-88,-88,-88,-88,-88,100.929,103.6433,0,0,0,0,,,,0,0,0,0,0,0,CDI,336000,17,0,18499,18260,4522,0.0012022,0.896,-11.55995,4.783802,35.71194,37.38173,2.79,0.05971,,0,0,6.426467,0.3364722,43.18,0,49,0,0.0286817,-0.5316928,0.0843143,0.0843143,2.227273,0,0.0286817,-0.5316928,0.32246,0,0,0,1,0,0,0
ivco_1,Ivory Coast,"Group of Patriots for Peace (Patriotic Group for Peace, GPP)",2008,6,6,2002,2004,2008,99,,0,0,1,1,0,5,1,4,437,437,2002,2004,3,1,peace agreement,,"MPCI, MPIGO, MJP, FRCI",regime,4,3,0,"demobilization process as part of Ouagadougou Accord, but slow, so may continue to exist beyond 2007, probably lasted until around 2012 or 2013 but unclear",2008. BBC Monitoring Africa,Cote d'Ivoire,CIV,556367.2,0.3758348,19497986,1.09E+13,2.542841,24539.01,1292.41,1403.33,30.015,10.10802,13.22918,16.78582,0,0,-88,-88,-88,-88,-88,-88,-88,-88,-88,100.929,103.6433,0,0,0,0,,,,0,0,0,0,0,0,CDI,336000,17,0,18499,18260,4522,0.0012022,0.896,-11.55995,4.783802,35.71194,37.38173,2.79,0.05971,,0,0,6.426467,0.3364722,43.18,0,49,0,0.0286817,-0.5316928,0.0843143,0.0843143,2.227273,0,0.0286817,-0.5316928,0.32246,,0,,1,0,0,0
ivco_1,Ivory Coast,Lima Suppletive,2008,6,6,2002,2004,2008,0,0,0,0,1,1,0,5,1,4,437,437,2002,2004,3,1,peace agreement,,"MPCI, MPIGO, MJP, FRCI",regime,1,3,0,"demobilization process as part of Ouagadougou Accord, but slow, so may continue to exist beyond 2007, probably lasted until around 2012 or 2013 but unclear",2008. BBC Monitoring Africa,Cote d'Ivoire,CIV,556367.2,0.3758348,19497986,1.09E+13,2.542841,24539.01,1292.41,1403.33,30.015,10.10802,13.22918,16.78582,0,0,-88,-88,-88,-88,-88,-88,-88,-88,-88,100.929,103.6433,0,0,0,0,,,,0,0,0,0,0,0,CDI,336000,17,0,18499,18260,4522,0.0012022,0.896,-11.55995,4.783802,35.71194,37.38173,2.79,0.05971,,0,0,6.426467,0.3364722,43.18,0,49,0,0.0286817,-0.5316928,0.0843143,0.0843143,2.227273,0,0.0286817,-0.5316928,0.32246,0,0,0,1,0,0,0
ivco_1,Ivory Coast,Union for the Total Liberation of Cote D'Ivoire,2008,6,6,2002,2004,2008,99,,0,0,1,1,0,5,1,4,437,437,2002,2004,3,1,peace agreement,,"MPCI, MPIGO, MJP, FRCI",regime,4,3,0,"demobilization process as part of Ouagadougou Accord, but slow, so may continue to exist beyond 2007, probably lasted until around 2012 or 2013 but unclear",2008. BBC Monitoring Africa,Cote d'Ivoire,CIV,556367.2,0.3758348,19497986,1.09E+13,2.542841,24539.01,1292.41,1403.33,30.015,10.10802,13.22918,16.78582,0,0,-88,-88,-88,-88,-88,-88,-88,-88,-88,100.929,103.6433,0,0,0,0,,,,0,0,0,0,0,0,CDI,336000,17,0,18499,18260,4522,0.0012022,0.896,-11.55995,4.783802,35.71194,37.38173,2.79,0.05971,,0,0,6.426467,0.3364722,43.18,0,49,0,0.0286817,-0.5316928,0.0843143,0.0843143,2.227273,0,0.0286817,-0.5316928,0.32246,,0,,1,0,0,0
ivco_1,Ivory Coast,Young Patriots,2008,6,6,2002,2004,2011,0,0,0,0,1,0,0,5,0,4,437,437,2002,2004,3,1,peace agreement,,"MPCI, MPIGO, MJP, FRCI",regime,2,3,0,,PGMD; RPGMD,Cote d'Ivoire,CIV,556367.2,0.3758348,19497986,1.09E+13,2.542841,24539.01,1292.41,1403.33,30.015,10.10802,13.22918,16.78582,0,0,-88,-88,-88,-88,-88,-88,-88,-88,-88,100.929,103.6433,0,0,0,0,,,,0,0,0,0,0,0,CDI,336000,17,0,18499,18260,4522,0.0012022,0.896,-11.55995,4.783802,35.71194,37.38173,2.79,0.05971,,0,0,6.426467,0.3364722,43.18,0,49,0,0.0286817,-0.5316928,0.0843143,0.0843143,2.227273,0,0.0286817,-0.5316928,0.32246,0,0,0,0,0,0,0
ivco_1,Ivory Coast,death squads,2009,2,6,2002,2004,99,0,0,0,0,99,,0,6,0,4,437,437,2002,2004,3,1,peace agreement,,"MPCI, MPIGO, MJP, FRCI",regime,2,3,0,,PGMD,Cote d'Ivoire,CIV,575004.5,0.9810614,19936366,1.15E+13,3.251454,25658.69,1326.03,1452.39,30.07019,10.15264,13.26213,16.80806,0,0,-88,-88,-88,-88,-88,-88,-88,-88,-88,98.77264,95.70683,0,0,0,0,,,,0,0,0,0,0,0,CDI,330000,17,0,17113,18601,4664,0.0011906,0.896,-15.41667,2.166006,25.00798,29.98298,10.73,0.06085,,0,0,3.626268,0.3364722,,0,50,0,0.0286817,-0.5316928,0.0843143,0.0843143,2.204545,0,0.0286817,-0.5316928,0.318,0,0,0,,0,0,0
ivco_1,Ivory Coast,Young Patriots,2009,2,6,2002,2004,2011,0,0,0,0,1,0,0,6,0,4,437,437,2002,2004,3,1,peace agreement,,"MPCI, MPIGO, MJP, FRCI",regime,2,3,0,,PGMD; RPGMD,Cote d'Ivoire,CIV,575004.5,0.9810614,19936366,1.15E+13,3.251454,25658.69,1326.03,1452.39,30.07019,10.15264,13.26213,16.80806,0,0,-88,-88,-88,-88,-88,-88,-88,-88,-88,98.77264,95.70683,0,0,0,0,,,,0,0,0,0,0,0,CDI,330000,17,0,17113,18601,4664,0.0011906,0.896,-15.41667,2.166006,25.00798,29.98298,10.73,0.06085,,0,0,3.626268,0.3364722,,0,50,0,0.0286817,-0.5316928,0.0843143,0.0843143,2.204545,0,0.0286817,-0.5316928,0.318,0,0,0,0,0,0,0
ivco_1,Ivory Coast,death squads,2010,2,6,2002,2004,99,0,0,0,0,99,,0,7,0,4,437,437,2002,2004,3,1,peace agreement,,"MPCI, MPIGO, MJP, FRCI",regime,2,3,0,,PGMD,Cote d'Ivoire,CIV,604113.7,-0.3074367,20401331,1.23E+13,2.017639,26322.32,1333.6,1480.2,30.14263,10.17817,13.31152,16.83111,0,0,-77,-77,-77,-77,-77,-77,-77,-77,-77,102.7657,111.7325,0,0,0,0,,,,0,0,0,0,0,0,CDI,337000,17,0,17887,18977,4811,0.001193,0.896,-9.864185,2.868529,23.71514,24.08626,,0.06207,,0,0,3.660984,0.3364722,,0,51,0,0.0286817,-0.5316928,0.0843143,0.0843143,2.431818,0,0.0286817,-0.5316928,0.318,0,0,0,,0,0,0
ivco_1,Ivory Coast,Young Patriots,2010,2,6,2002,2004,2011,0,0,0,0,1,0,0,7,0,4,437,437,2002,2004,3,1,peace agreement,,"MPCI, MPIGO, MJP, FRCI",regime,2,3,0,,PGMD; RPGMD,Cote d'Ivoire,CIV,604113.7,-0.3074367,20401331,1.23E+13,2.017639,26322.32,1333.6,1480.2,30.14263,10.17817,13.31152,16.83111,0,0,-77,-77,-77,-77,-77,-77,-77,-77,-77,102.7657,111.7325,0,0,0,0,,,,0,0,0,0,0,0,CDI,337000,17,0,17887,18977,4811,0.001193,0.896,-9.864185,2.868529,23.71514,24.08626,,0.06207,,0,0,3.660984,0.3364722,,0,51,0,0.0286817,-0.5316928,0.0843143,0.0843143,2.431818,0,0.0286817,-0.5316928,0.318,0,0,0,0,0,0,0
ivco_1,Ivory Coast,death squads,2011,2,6,2002,2004,99,0,0,0,0,99,,0,8,0,4,437,437,2002,2004,3,1,peace agreement,,"MPCI, MPIGO, MJP, FRCI",regime,2,3,0,,PGMD,Cote d'Ivoire,CIV,573177.6,-6.647608,20895311,1.20E+13,-4.387255,24076.49,1194.69,1354.29,30.11399,10.08899,13.25895,16.85504,0,4,2,2,4,5,3,3,7,5,6,105.106,122.0232,277,275,443,0,,,,0,0,0,0,0,0,CDI,587000,17,0,19119,19390,4963,0.0012311,0.896,-5.451975,3.749239,28.63453,25.66029,,,,0,0,,0.3364722,,0,52,0,,,,,2.627907,,,,0.318,0,0,0,,0,0,0
ivco_1,Ivory Coast,Young Patriots,2011,2,6,2002,2004,2011,0,0,0,0,1,1,0,8,1,4,437,437,2002,2004,3,1,peace agreement,,"MPCI, MPIGO, MJP, FRCI",regime,2,3,0,,PGMD; RPGMD,Cote d'Ivoire,CIV,573177.6,-6.647608,20895311,1.20E+13,-4.387255,24076.49,1194.69,1354.29,30.11399,10.08899,13.25895,16.85504,0,4,2,2,4,5,3,3,7,5,6,105.106,122.0232,277,275,443,0,,,,0,0,0,0,0,0,CDI,587000,17,0,19119,19390,4963,0.0012311,0.896,-5.451975,3.749239,28.63453,25.66029,,,,0,0,,0.3364722,,0,52,0,,,,,2.627907,,,,0.318,0,0,0,1,0,0,0
ivco_1,Ivory Coast,death squads,2012,1,6,2002,2004,99,0,0,0,0,99,,0,9,0,4,437,437,2002,2004,3,1,peace agreement,,"MPCI, MPIGO, MJP, FRCI",regime,2,3,0,,PGMD,Cote d'Ivoire,CIV,638571.9,8.00176,21418603,1.37E+13,10.7065,,,,30.24676,,13.36699,16.87977,0,4,2,2,4,5,3,3,7,5,6,100,100,0,0,0,0,,,,0,0,0,0,0,0,CDI,635000,,0,21385,19840,5120,0.0013411,0.896,1.134892,2.996263,30.97144,30.919,,,,0,0,,0.3364722,,0,53,0,,,,,2.409091,,,,0.318,0,0,0,,,,
ivco_1,Ivory Coast,death squads,2013,1,6,2002,2004,99,0,0,0,0,99,,0,10,0,4,437,437,2002,2004,3,1,peace agreement,,"MPCI, MPIGO, MJP, FRCI",regime,2,3,0,,PGMD,Cote d'Ivoire,CIV,703156.7,6.174367,21966312,1.55E+13,8.889421,,,,30.36836,,13.46334,16.90502,0,4,2,2,4,5,3,3,7,5,6,100.1676,100.6419,0,0,0,0,,,,0,0,0,0,0,0,,,,,,,,,0.896,4.597375,2.013148,25.76393,25.01693,,,,0,0,,0.3364722,,0,54,0,,,,,2.75,,,,0.318,0,0,0,,,,
